﻿animal,condition,day,basal systolic  blood pressure (SBP),% change SBP (0.325 ug/kg NE),% change SBP (0.625 ug/kgNE),% change SBP (1.25 ug/kg NE),% change SBP (2.5 ug/kg NE),basal diastolic  blood pressure (DBP),% change DBP (0.325 ug/kg NE),% change DBP (0.625 ug/kg NE),% change DBP (1.25 ug/kg NE),,basal mean arterial blood pressure (MAP),% change MAP (0.325 ug/kg NE),% change MAP (0.625 ug/kg NE),% change MAP (1.25 ug/kg NE),% change MAP (2.5 ug/kg NE),"cardiac output (CO, ul/min)",% change CO (ul/min) at (1.25 ug/kg dobutamine),% change CO (ul/min) at (2.5 ug/kg dobutamine),% change CO (ul/min) at (5.0 ug/kg dobutamine),% change CO (ul/min) at (10.0 ug/kg dobutamine),baseline stoke volume (SV ul),% change SV ul at (1.25 ug/kg dobutamine),% change SV ul at (2.5 ug/kg dobutamine),% change SV ul at (5.0 ug/kg dobutamine),% change SV ul at (10.0 ug/kg dobutamine),baseline end systolic pressure (Pes; mmHg),% change Pes (mmHg) at  (1.25 ug/kg dobutamine),% change Pes (mmHg) at  (2.5ug/kg dobutamine),% change Pes (mmHg) at  (5.0 ug/kg dobutamine),% change Pes (mmHg) at  (10.0 ug/kg dobutamine),baseline end diastolic pressure (Ped; mmHg),% change Ped (mmHg) at  (1.25 ug/kg dobutamine),% change Ped (mmHg) at  (2.5 ug/kg dobutamine),% change Ped (mmHg) at  (5.0 ug/kg dobutamine),% change Ped (mmHg) at  (10.0 ug/kg dobutamine),baseline heart rate (Hr; bpm),% change Hr (bpm) at  (1.25 ug/kg dobutamine),% change Hr (bpm) at  (2.5 ug/kg dobutamine),% change Hr (bpm) at  (5.0 ug/kg dobutamine),% change Hr (bpm) at  (10.0 ug/kg dobutamine),"baseline maximum change in blood pressure/time (dP/dt max, mmHg/s)",%  dP/dt max (mmHg/s) at (1.25 ug/kg dobutamine),%  dP/dt max (mmHg/s) at (2.5 ug/kg dobutamine),%  dP/dt max (mmHg/s) at (5.0 ug/kg dobutamine),%  dP/dt max (mmHg/s) at (10.0 ug/kg dobutamine),"baseline minimum change in blood pressure/time (dP/dt max, mmHg/s)",%  dP/dt min (mmHg/s) at (1.25 ug/kg dobutamine),%  dP/dt min (mmHg/s) at (2.5 ug/kg dobutamine),%  dP/dt min (mmHg/s) at (5.0 ug/kg dobutamine),%  dP/dt min (mmHg/s) at (10.0 ug/kg dobutamine),baseline RR interval in heart rate (s),% RR interval (s) at (1.25 ug/kg dobutamine),% RR interval (s) at (2.5 ug/kg dobutamine),% RR interval (s) at (5.0 ug/kg dobutamine),% RR interval (s) at (10.0 ug/kg dobutamine),baseline QT interval in heart rate (s),% QT interval (s) at (1.25 ug/kg dobutamine),% QT interval (s) at (2.5 ug/kg dobutamine),% QT interval (s) at (5.0 ug/kg dobutamine),% QT interval (s) at (10.0 ug/kg dobutamine)
1,a,27,89.92,40.35,69.95,88.24,98.07,57.83,33.98,56.6,70.91,81.85,74.67,33.06,56.75,72.83,83.34,24270,14.26,10.14,20.19,24.23,92.57,9.43,7.21,11.05,9.65,98.24,7.9,6.47,2.81,-5.45,-6.09,-12.03,-19.12,-45.24,-50.31,263.1,4.26,2.96,9.05,14.6,5171,37.54,35.7,58.63,72.17,-4886,-28.86,-26.61,-34.49,-33.69,0.23,-4.08,-1.8,-4.17,-5.44,0.16,6.5,6,-16.98,-18.5
2,a,27,103.32,20.13,29.59,36.14,39.09,70.64,16.18,24.64,34.82,39.11,86.43,18.06,26.88,34.84,38.22,20190,25.8,44.13,52.6,71.87,72.63,24.91,40.3,43.47,43.88,81.14,6.67,22.69,18.49,22.84,-10.41,0,5.46,-2.02,-5.86,279.3,1.22,2.72,6.7,18.94,5263,16.06,61.05,94.95,152.33,-4110,-42.29,-78.42,-87.01,-79.08,0.22,-1.02,-2.46,-4.64,-16.23,0.15,3.85,5.99,9.57,24.36
3,a,27,81.98,42.81,86.51,112.23,122.35,53.47,43.27,80.71,98.65,104.97,68.34,40.77,76.53,96.52,104.04,24440,19.03,30.28,60.92,100.45,59.8,19.35,29.33,56.49,79.43,103,-1.65,-0.87,-0.49,-13.93,-12,-4.25,-6.5,-2.92,3.58,408.9,-0.17,0.66,2.79,13.48,7988,21.24,38.21,63.62,60.74,-9096,0.52,13.54,27.24,25.88,0.15,2.31,-1.22,-3.19,3.8,0.1,-4.14,-2.38,-0.75,3.61
4,a,27,102.57,12.46,16.47,26.52,45.27,72.4,6.41,9.07,18.33,35.76,88.69,8.83,12.05,21.95,39.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,a,27,93.32,15.53,26.18,39.56,55.55,62.26,11.73,20.96,33.01,47.51,78.59,12.62,21.8,34.05,48.37,21480,25.65,52.09,64.9,76.91,61.84,24.34,48.53,55.48,61.71,106,-2.64,-5,-6.23,-7.58,-7.57,-12.34,-20.54,-21.71,-29.94,347.4,1.07,2.39,6.02,9.33,8047,16.23,30.98,47.26,56.83,-8069,0.25,2.44,4.76,9.56,0.17,-0.75,-2.26,-5.51,-8.41,0.13,8.92,10.09,22.11,27.62
6,a,27,106.14,13.7,22.14,29.75,44.28,74.96,7.01,14.32,21.52,34.3,91.15,10.51,18.09,25.45,38.38,27250,3.01,2.09,21.14,53.36,81.64,1.02,0.53,15.65,38.78,108.9,4.04,1.74,-1.74,-7.44,10.89,0,0,6.43,6.8,334.8,1.85,1.37,4.57,10.57,5553,20.57,36.27,79.81,115.02,-6387,-13.64,-14,-17.38,-10.6,0.18,-3.62,-2.96,-5.93,-8.4,0.07,8.29,4.96,5.69,7.59
7,a,27,97.39,18.2,36.08,53.29,75.72,72.7,13.37,28.45,41.24,58.25,85.91,15.48,30.65,44.55,62.41,29920,15.88,17.68,37.63,56.25,75.18,16.15,17.85,33.28,50.44,118.6,0.59,-3.12,-6.83,-6.32,2.58,-13.83,-2.52,19.91,10.34,397.8,-0.2,0.03,3.14,3.85,8754,18.69,22.23,35.6,49.3,-9176,-3.91,3.27,10.42,16.14,0.15,-0.07,1.65,2.05,-4.03,0.12,0.66,3.52,1.8,6.72
8,a,27,132.95,8.17,10.69,13.91,19,99.5,5.72,6.6,9.33,12.49,117.52,6.76,8.64,11.53,15.28,,,,,,,,,,,,0.78,-1.98,-5.01,-4.76,-6.16,4.16,-11.91,-25.22,-41.54,354.5,-0.08,3.39,5.9,9.87,9486,10.79,24.71,33.46,41.05,-7898,-1.54,0.54,5.5,5.24,0.17,0,-3.42,-6.19,-8.5,,,,,
9,d,27,98.3,13.14,19.14,30.69,48.93,64.64,13.38,19.73,30.59,45.22,82.31,13.16,19.27,30.09,44.85,33010,3.39,15.69,30.45,43.99,93.27,3.48,11.83,23.08,30.91,90.54,6.35,11.28,8.69,5.13,-7.95,4.24,-2.09,-1.47,8.51,284.3,-0.18,2.78,6.82,13.61,5786,22.97,56.5,89.25,108.95,-5966,-11.88,-20.47,-19.24,-12.96,0.21,3.17,2.51,3.46,13.31,0.09,-1.74,-1.79,-0.02,12.31
10,d,27,84.9,13.38,19.73,30.59,45.22,58.74,14.48,43.17,65.29,78.33,73.07,18.59,45.19,68.31,81.68,33170,17.21,29.36,48.78,66.81,116.8,16.87,25.26,38.44,47.6,82.98,6.26,3.74,0.17,-3.97,-9.96,-5.98,-10.8,-16.02,-15.72,254.3,1.42,0.2,2.44,6.41,5530,24.03,41.56,81.19,115.55,-5146,-23.55,-21.41,-27.36,-28.76,0.24,-1.48,-0.3,-2.5,-6.14,0.1,24.26,24.46,35.24,26.27
11,d,27,94.3,35.97,60.85,87.53,95.57,61.91,26.43,41.29,61.83,70.22,78.6,29.14,46.77,69.01,77.42,35690,19.61,24.91,49.06,69.07,140.4,17.95,24.57,45.44,58.76,91.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,6.89,6.85,14.93,19.56
12,d,27,104.9,4.36,33.37,64.57,80.71,73.54,1.7,26.85,50.26,62.78,90.57,3.6,28.66,52.94,66.54,,,,,,,,,,,,2.44,14.45,7.75,-10.1,-10.36,-3.38,,29,7.36,361.5,-0.03,-16.82,0.91,1.22,10050,11.24,-32.32,19.7,28.46,-10690,-3.74,39.4,9.75,11.24,0.17,11.45,6.57,-0.78,-1.02,,,,,
13,d,27,108.1,9.95,16.26,23.01,34.29,73.05,5.86,12.09,18.63,27.88,92.02,7.57,14.24,20.39,29.46,36030,-0.72,-52.71,-18.98,-10.19,99.68,-0.7,-42.84,-19.53,-11.2,114.9,,,,,-13.55,0.81,10.04,6.2,7.16,283.9,-1.09,-5.81,-1.09,7.89,1340,8.06,47.99,126.12,152.54,-958.9,-14.3,-38.49,-77.29,-103.15,0.2,5.13,11.2,5.92,-2.81,0.15,-5.21,2.24,20.05,11.02
14,d,27,92.2,11.14,17.88,31.26,48.91,65,4.3,9.34,19.77,35.08,79.82,8.31,13.89,25.16,40.85,13800,16.38,52.54,122.03,157.32,48.68,17.63,61.98,124.32,138.29,20.21,-3.53,-0.1,0.6,3.09,,,,,,352.8,-0.77,1.93,4.59,10.06,5780,7.49,37.75,67.11,92.56,-5643,3.69,2.43,-13.88,-30.57,0.17,0.53,-1,-4.4,-8.62,0.12,-12.61,-11.34,-3.38,9.22
15,d,27,121,6.79,16.76,31.87,51.7,82.74,7.85,17.56,34.29,53.44,103.17,6.83,16.2,31.66,49.89,31120,-9.25,-8.84,-4.63,-1.38,88.06,-8.62,-10.7,-8.72,-10.08,100.4,,,,,,,,,,397.5,-0.88,-0.3,0.48,3.65,8483,8.85,24.72,44.64,61.03,-10060,-2.09,0.71,9.25,19.03,0.23,6.5,6,-16.98,-18.5,0.12,9.72,34.82,35,44.88
16,d,27,112.1,10.58,19.46,28.97,44.44,84.66,5.12,10.51,17.54,30.08,99.16,8.04,14.77,22.73,35.87,28470,0.6,8.15,16.86,33.16,71.6,1.49,8.46,16.47,28.49,106,,,,,,,,,,313.6,-0.92,-1.02,2.3,7.14,6947,13.36,24.01,45.53,68.13,-8409,-5.49,-1.97,-2.44,-6.83,0.22,3.85,5.99,9.57,24.36,,,,,
17,a,7,107.1,7.76,15.19,24.19,39.1,72.96,4.11,11.89,21.95,34.02,91.09,5.59,12.91,22.21,34.85,17000,6.29,6.82,18.47,20.41,54.32,7.22,7.84,15,11.69,97.85,-0.38,-2.36,-4.53,-5.71,-11.86,-1.85,-1.01,1.43,4.3,329.8,0.09,1.7,4.88,11.04,7606,12.29,23.78,49.22,69.6,-6212,47.05,49.42,30.46,24.63,0.15,-4.14,-2.38,-0.75,3.61,,,,,
18,a,7,103.4,4.69,8.4,15.66,28.26,67.62,-3.3,-2.12,5.73,17.91,87.03,0.95,3.28,10.33,21.34,9719,6.29,6.82,18.47,20.41,29.5,-4.14,14.88,42.27,53.25,104,-0.91,-5.18,-5.36,-4.87,-14.07,-5.47,-14.71,-4.19,-0.14,307.7,-0.52,-0.78,2.57,13.13,5952,13.86,30.23,60.8,94.89,-4631,-5.4,-11.77,-24.96,-36.49,0.15,0.86,0.26,0.86,-2.32,,,,,
19,a,7,103.7,-0.91,10.78,29.88,49.97,74.3,-10.21,-0.99,16.35,32.38,89.76,-4.19,5.42,22.41,39.01,24020,-4.18,16.78,49.09,69.98,78.27,5.6,-0.88,-2.44,-10.16,87.83,4.9,8.17,-2.69,-0.29,-3.93,,,,,341.3,2.17,3.6,6.83,8.47,7663,20.72,33.63,40.94,48.11,-7410,-2.51,-1.9,4.05,8.33,0.19,0.68,0.73,-1.46,-5.99,0.07,3.01,4.74,0.11,5.6
20,a,7,87.2,17,39.13,68.83,92.06,53.84,11.26,36.84,63.97,82.39,71.32,13.65,35.42,61.68,80.46,31720,10.25,21.72,33.29,43.06,92.9,7.86,17.55,24.76,31.75,113.2,1.78,2.88,3.72,4.96,-4.93,-23.33,-51.94,-84.99,-107.75,352.8,0.14,1.42,5.36,10.8,8171,11.48,27.89,48.94,64.48,-8230,-0.84,-1.13,4.4,13.63,0.18,-0.27,-1.81,-4.77,-9.93,0.15,-0.54,5.29,6.63,12.06
21,a,7,109.6,16.34,28.75,48.05,66.08,82.02,9,16.69,27.67,38.51,96.15,11.89,20.44,33.7,47.44,25630,-5.31,-1.33,19.12,48.26,72.75,-5.43,-2.68,13.03,33.68,77.02,2.03,1.86,-1.5,-5.39,6.91,-9.56,-13.34,1.63,-7.62,304.6,0.72,4.2,9.13,17.76,5681,22.16,50.5,76.38,98.03,-5656,-9.09,-8.73,-6.95,0.62,0.2,0.41,0.77,-2.41,-11.17,0.09,3.05,10.89,15.76,26.38
22,a,7,113.6,7.93,8.29,26.5,21.51,72.64,8.79,6.08,31.2,15.67,95.11,7.9,6.81,26.72,16.75,50490,3.37,-7.37,-8.04,-1.43,165.7,2.66,-11.04,-15.69,-16.23,103.2,-0.79,13.31,7.23,-3.45,-24.34,-3.82,43.63,35.74,5.79,335.2,-5.43,-3.91,0.15,6.74,6463,9.25,25.21,59.21,70.97,-7328,1.28,5.91,11.95,23.69,0.18,-0.89,-3.44,,-1.66,0.12,11.53,-26.58,,15.37
23,a,7,99.5,9.31,21.33,40.64,56.12,74.49,3.13,11.83,26.31,38.96,87.12,6.42,15.77,31.7,45.12,34870,0.57,8.75,33.78,71.64,104.1,6.34,13.16,33.62,61.29,87.3,2.13,0.97,-0.1,-3.3,12.66,3.71,-4.98,-4.03,-0.87,274.5,2.3,3.46,10.67,19.64,5651,23.8,34.44,71.85,101.73,-6210,-8.44,-9.44,-12.96,-20.16,0.17,-0.59,-1.81,-5.5,-7.9,0.09,11.62,41.13,24.52,21.98
24,d,7,103.2,10.66,16.29,26.48,40.39,64.99,0.15,10.33,26.08,39.48,83.53,4.07,13.94,28.05,40.76,11560,14.71,26.82,71.11,112.63,42.15,12.19,22.82,50.13,73.97,88.14,-2.2,-5.11,-7.29,-12.98,-7.77,-0.73,-6.14,-9.25,-11.68,335.2,-1.64,0.3,0.15,7.55,7601,4.43,11.39,27.73,50.64,-8053,1.08,0.63,-0.36,0.62,0.2,-0.61,-4.01,-8.38,-15.53,0.15,3.18,10.74,14.58,18.16
25,d,7,89.8,21.55,42.89,66.83,85.26,60.41,9.59,27.83,48.83,72.64,75.33,14.91,32.55,52.75,76.19,29250,3.76,9.47,19.59,53.57,87.43,5.44,9.1,19.3,42.74,97.95,7.15,4.8,2.84,4.64,-5.37,0.93,-7.06,-19.16,-12.75,422.1,-0.97,-1.45,-0.14,1.82,9003,8.52,15.18,20.4,23.96,-8668,7.75,12.02,14.57,18.14,0.22,-1.29,-2.45,-2.22,-12,0.07,3.57,6.09,-1.03,13.99
26,d,7,89.5,23.72,34.5,41.96,64.06,58.31,15.49,27.69,36.23,55.41,75.1,19.62,30.41,38.02,56.69,36570,0.6,2.68,10.75,17.17,86.7,1.66,4.33,10.87,14.93,91.15,-0.74,-0.47,-0.91,-2.36,-10.32,-4.75,-10.47,-14.63,-9.59,351.4,1,0.4,1.31,7.54,7026,29.86,40.24,52.86,61.54,-7501,-4.37,3.6,10.79,19.73,0.18,1.11,-0.67,-0.56,-7.12,0.11,0.71,-7.41,8.02,12.61
27,d,7,99.9,10.45,12.07,19.11,30.65,65.18,6.16,7.97,17.33,30.1,83.83,8.91,10.69,18.53,29.49,28270,43.65,62.47,78.67,99.19,80.46,42.31,62.81,77.48,85.81,102.1,-1.13,-4.33,-8.75,-12.45,-10.53,2.66,-7.03,-11.87,-4.08,351.6,-0.46,0.68,3.5,5.55,7243,26.94,45.11,62.09,83.63,-7532,-11.8,-12.59,-15.67,-20.65,0.14,0.56,0.77,-0.7,-2.17,0.1,3.49,10.46,9.94,11.82
38,d,7,102,17.18,31.19,51.73,65.3,77.96,7.35,17.53,29.71,39.45,91.32,11.67,22.63,37.03,48.04,42890,12.5,23.32,34.72,38.07,122,13.03,22.46,30.16,30.82,108.9,-0.49,-4,-6.81,-9.46,7.06,,,,,,,,,,,,,,,,,,,,0.17,-0.35,3.2,3.9,-2.97,0.09,4.1,8.28,3.41,8.7
29,d,7,109.4,16.21,31.44,40.15,48.72,78.03,10.67,23.1,30.01,36.42,95.06,12.75,25.65,33.22,40.24,,,,,,,,,,,,0.64,-1.1,-1.38,0.55,8.29,-14.41,-13.83,-15.9,-13.99,,,,,,,,,,,,,,,,0.17,0.47,-0.64,-1.64,-5.51,0.11,11.01,16.7,11.8,20.37
30,d,7,93.5,16.13,35.32,51.01,60.66,63.71,11.41,27.4,40.53,50.35,80.1,13.12,28.85,42.03,51.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,a,1,88.8,12.08,22.97,30.82,47.66,63.19,7.59,16.92,22.59,37.72,76.63,10,19.61,26.19,41.41,23300,30.94,68.88,104.03,160.94,72.48,27.12,61.29,84.19,121.99,90.13,-0.42,-1.25,1.23,-6.21,-12.14,-5.6,-9.88,-11.45,-9.8,321.5,3.02,4.76,10.76,17.54,5396,19.89,40.4,80.43,104.04,-6783,-12.74,-17.91,-19.36,3.97,0.19,-2.95,-3.05,-9.75,-14.94,0.08,-3.7,-0.63,7.39,11.66
32,a,1,102.2,9.5,23.45,32.89,57.26,65.17,6.31,16.33,26.01,53.25,85.37,7.62,19.52,28.74,52.01,23160,-3.67,-3.32,6.26,16.62,63.42,-2.71,-2.35,6.32,10.52,99.63,2.78,1.68,1.48,1.68,-11.39,-7.73,-3.78,-8.52,-0.61,365.3,-1.01,-1.04,-0.11,5.5,6771,12.35,30.76,63.93,97.16,-8076,-9.34,-11.54,-15.92,-8.94,0.16,1.28,1.1,0.06,-5.11,0.09,-3.81,3.77,1.77,5.88
33,a,1,90,13.86,21.28,36.03,61.4,56.24,-0.49,8.35,25.31,51.47,74.41,7.25,15.15,29.89,52.46,33050,-3.03,11.32,23.66,45.75,102.1,-2.12,9.7,17.04,28.99,100.8,11.9,20.73,19.64,13.99,-11.56,2.77,35.33,44.85,27.42,324,-0.93,1.45,5.56,12.9,7695,15.43,38.14,54.78,68.16,-8046,1.02,-8.36,-10.43,-6.59,0.19,0.48,-1.88,-5.59,-11.77,0.07,-4.29,3,-3.33,4.71
34,a,1,93.9,11.91,23.85,39.92,57.88,69.07,6.45,15.18,25.59,37.15,82.02,9.39,18.85,31.14,44.36,22300,-5.74,13.59,30.27,40.31,74.97,-6.19,9.14,16.53,18.98,81.57,-1.31,-5.46,-4.52,-9.92,-9.2,-13.19,-29.17,-41.57,-40.48,297.4,0.57,4.2,11.77,17.82,6424,9.53,17.37,43.37,53.24,-6224,-4.11,-0.1,-0.19,7.81,0.2,-1.04,-4.4,-8.11,-15.23,0.11,14.16,12.17,29.56,38.5
35,a,1,108,0.85,3.01,-2.71,7.97,80.41,-4.91,-1.22,-11.78,0.22,95.66,-1.87,0.99,-6.75,4.14,29010,5.45,8.86,22.1,30.09,79.31,3.13,3.93,13.3,18.01,91.77,1.02,5.2,7.15,14.31,,,,,,365.7,2.27,4.76,7.79,10.2,6932,16.17,27.87,40.61,46.86,-6962,-1.26,0.65,4.58,6.78,0.16,-2.2,-4.45,-7.2,-8.41,0.1,23.7,25.57,29.11,47.89
36,a,1,125.9,14.23,27.06,45.76,58.16,87.26,15.2,26.01,40.41,50.48,107.03,14.58,26.24,41.6,52.64,26660,-6.75,-26.14,-18.15,-4.01,68,-6.16,-26.01,-19.34,-7.63,126.4,1.34,2.14,2.37,0.24,8.41,7.94,6.21,7.75,8.71,392.2,-0.66,-0.15,1.45,4.18,8546,9.65,25.79,48.02,61.25,-10160,-2.95,-5.22,-6.99,-2.17,0.15,1.18,0.79,-0.92,-2.5,0.14,1.03,14.55,12.42,19.25
37,a,1,128.6,8.04,13.35,23.14,32.06,95.68,5.54,11.12,20.98,27.3,113.62,6.34,11.46,20.54,27.85,43660,7.35,38.27,58.68,68.62,133.4,8.1,37.63,54.65,57.65,125.5,1.2,8.76,5.34,6.61,35.97,-2.36,30.33,24.8,33.81,327.2,-0.67,0.49,2.63,6.97,6622,10.24,33.03,59.32,73.21,-6336,-1.09,3.01,7.02,13.42,0.18,4.23,2.93,0.79,-3.16,0.11,-16.38,-17.8,-9.72,-11.89
38,d,1,99.6,14.64,24.62,43.96,58.98,71.59,7.11,12.04,25.63,35.72,86.52,10.89,17.63,32.42,43.96,26020,27.4,34.36,74.83,127.33,72.67,26.93,32.7,64.72,102.28,98.27,-0.59,-2.93,-11.29,-2.75,-5.95,-15.68,-30.95,-39.88,-72.74,358.2,0.53,1.7,6.9,12.37,7497,18.31,20.53,29.84,63.53,-7902,-5.16,-0.87,8.52,-6.68,,,,,,,,,,
39,d,1,93.5,31.11,58.52,88.79,97.45,62.18,26.8,54.77,72.84,81.07,79.07,28,53.12,74,82.93,36740,-0.11,7.62,20.47,33.86,103.5,1.55,5.22,12.66,19.71,96.13,5.17,5.59,3.17,3.71,-8.69,-5.03,-16.43,-13.9,-10.23,355.2,-1.72,2.22,7.85,11.99,6439,18.9,44.82,71.3,94.6,-7545,-11.35,-14.45,-12.79,-11.41,,,,,,0.06,0.16,1.79,,26.61
40,d,1,93.7,29.98,57.96,88.13,97.09,64.02,22.75,50.1,66.95,75.9,79.99,25.88,51.07,71.29,80.85,36750,-0.16,7.59,20.76,33.77,101.8,3.34,6.97,14.83,21.71,98.3,2.85,3.26,0.87,1.39,-8.43,-9.7,-20,-16.6,-13.97,361.2,-3.38,0.53,6.06,10.11,6703,14.26,39.12,64.55,86.93,-7825,-7.37,-10.35,-8.72,-7.36,0.16,,,,,0.1,10.71,10.22,1.59,20.34
41,d,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,1.35,-3.49,3.31,0.37,,,,,
42,d,1,97.6,6.63,9.14,15.46,24.6,66.63,1.55,5.2,11.35,19.96,83.53,4.1,7.11,13.02,21.20,30300,8.25,-2.18,16.8,32.61,81.26,8.89,0.43,17.77,30.94,96.1,2.73,0.84,-1.9,-7.29,0.46,-15.87,77.02,240.1,250.25,373.4,-0.67,-2.6,-1.04,1.58,7587,19.19,15.62,30.46,33.91,-7761,-3.54,1.58,11.26,21.02,0.16,0.62,2.61,0.87,4.98,0.15,-3.55,-3.08,-2.68,8.04
43,d,1,116.9,10.95,20.8,35.94,47.14,83.73,3.91,11.98,25.35,34.59,101.95,7.45,15.63,28.49,37.86,33160,3.17,8.14,20.99,48.7,95.72,3.97,6.67,15.23,31.84,107.6,3.25,-2.42,-1.12,-16.42,-6.53,-13.56,-25.8,-36.59,-19.57,346.4,-0.81,1.76,5.28,15.07,6831,16.35,26.99,64.4,52.25,-7965,-9.29,-5.65,-13.11,13.07,0.17,0.58,4.15,-1.5,-7.54,0.17,-0.77,4.53,12.95,13.3
44,d,1,99,14.1,31.85,52.38,69.37,70,7.48,23.76,40.15,53.32,85.34,10.32,25.96,42.87,56.94,28770,13.03,19.85,45.15,76.36,97.26,16.29,26.26,55.05,75.61,94.99,3.8,0.59,-1.97,-4.71,15.42,-1.17,-4.15,-3.18,-8.43,295.8,-2.84,-4.6,-5.38,0.64,5626,1.09,-3.01,-7.02,-13.42,-5029,-6.54,-7.52,-6.66,-10.32,0.2,2.91,4.73,9.91,4.39,0.15,4.2,9.13,7.2,18.67
