﻿animal,condition,day,basal systolic  blood pressure (SBP),% change SBP (0.325 ug/kg NE),% change SBP (0.625 ug/kgNE),% change SBP (1.25 ug/kg NE),% change SBP (2.5 ug/kg NE),basal diastolic  blood pressure (DBP),% change DBP (0.325 ug/kg NE),% change DBP (0.625 ug/kg NE),% change DBP (1.25 ug/kg NE),% change DBP (2.5 ug/kg NE),basal mean arterial blood pressure (MAP),% change MAP (0.325 ug/kg NE),% change MAP (0.625 ug/kg NE),% change MAP (1.25 ug/kg NE),% change MAP (2.5 ug/kg NE),"cardiac output (CO, ul/min)",% change CO (ul/min) at (1.25 ug/kg dobutamine),% change CO (ul/min) at (2.5 ug/kg dobutamine),% change CO (ul/min) at (5.0 ug/kg dobutamine),% change CO (ul/min) at (10.0 ug/kg dobutamine),baseline stoke volume (SV ul),% change SV ul at (1.25 ug/kg dobutamine),% change SV ul at (2.5 ug/kg dobutamine),% change SV ul at (5.0 ug/kg dobutamine),% change SV ul at (10.0 ug/kg dobutamine),baseline end systolic pressure (Pes; mmHg),% change Pes (mmHg) at  (1.25 ug/kg dobutamine),% change Pes (mmHg) at  (2.5ug/kg dobutamine),% change Pes (mmHg) at  (5.0 ug/kg dobutamine),% change Pes (mmHg) at  (10.0 ug/kg dobutamine),baseline end diastolic pressure (Ped; mmHg),% change Ped (mmHg) at  (1.25 ug/kg dobutamine),% change Ped (mmHg) at  (2.5 ug/kg dobutamine),% change Ped (mmHg) at  (5.0 ug/kg dobutamine),% change Ped (mmHg) at  (10.0 ug/kg dobutamine),baseline heart rate (Hr; bpm),% change Hr (bpm) at  (1.25 ug/kg dobutamine),% change Hr (bpm) at  (2.5 ug/kg dobutamine),% change Hr (bpm) at  (5.0 ug/kg dobutamine),% change Hr (bpm) at  (10.0 ug/kg dobutamine),"baseline maximum change in blood pressure/time (dP/dt max, mmHg/s)",%  dP/dt max (mmHg/s) at (1.25 ug/kg dobutamine),%  dP/dt max (mmHg/s) at (2.5 ug/kg dobutamine),%  dP/dt max (mmHg/s) at (5.0 ug/kg dobutamine),%  dP/dt max (mmHg/s) at (10.0 ug/kg dobutamine),"baseline minimum change in blood pressure/time (dP/dt min, mmHg/s)",%  dP/dt min (mmHg/s) at (1.25 ug/kg dobutamine),%  dP/dt min (mmHg/s) at (2.5 ug/kg dobutamine),%  dP/dt min (mmHg/s) at (5.0 ug/kg dobutamine),%  dP/dt min (mmHg/s) at (10.0 ug/kg dobutamine),baseline RR interval in heart rate (s),% RR interval (s) at (1.25 ug/kg dobutamine),% RR interval (s) at (2.5 ug/kg dobutamine),% RR interval (s) at (5.0 ug/kg dobutamine),% RR interval (s) at (10.0 ug/kg dobutamine),baseline QT interval in heart rate (s),% QT interval (s) at (1.25 ug/kg dobutamine),% QT interval (s) at (2.5 ug/kg dobutamine),% QT interval (s) at (5.0 ug/kg dobutamine),% QT interval (s) at (10.0 ug/kg dobutamine)
1,a,1,98.13,4.89,6.70,14.80,23.05,64.13,1.41,1.21,6.93,14.89,82.76,3.03,1.21,6.93,14.89,42090.00,8.29,16.73,24.31,25.80,218.66,4.82,13.37,20.45,20.35,99.55,4.67,6.08,11.60,13.81,-4.14,23.27,33.78,36.65,31.77,413.90,3.33,2.92,2.75,4.47,8638.00,16.81,19.95,10.96,7.07,-6550.00,6.20,8.87,5.25,6.38,0.15,-3.31,-2.76,5.93,-0.76,0.08,6.13,3.03,3.39,6.29
2,a,1,92.59,9.28,16.82,24.82,40.89,62.89,6.55,9.93,17.74,30.77,79.13,7.45,9.93,17.74,30.77,,,,,,,,,,,89.97,2.50,35.93,50.05,58.05,-6.79,-9.59,-7.85,-10.00,-4.82,362.70,5.65,10.39,15.08,18.89,6665.00,81.25,85.60,80.05,75.24,-6595.00,10.37,-45.56,-33.57,-35.51,5.25,,6.38,-11.31,-13.31,0.15,10.25,18.26,24.23,31.62
3,a,1,92.78,8.16,12.59,19.82,34.15,66.36,3.53,6.23,13.19,25.97,80.84,5.65,6.23,13.19,25.97,22050.00,-9.30,-14.38,-4.35,1.41,113.65,4.37,-5.85,9.76,3.93,87.37,0.05,-1.77,-7.76,-7.54,-5.17,-102.71,-58.35,-107.16,-122.27,431.70,-15.17,-7.23,-14.08,-3.61,7824.00,8.28,21.92,25.93,58.61,-9310.00,3.88,2.24,17.09,22.41,-33.57,,-35.51,-4.35,-5.43,0.14,0.17,0.83,5.85,13.34
4,a,1,99.21,14.76,31.48,51.51,58.94,71.45,8.76,20.58,35.02,41.79,84.10,11.19,20.58,35.02,41.79,15390.00,-0.84,14.68,30.93,31.45,110.06,-2.19,14.22,23.68,18.87,77.86,29.59,9.81,3.43,-7.13,-12.62,-4.99,-4.60,-10.38,-13.23,301.00,1.20,1.23,5.91,10.47,4830.00,76.15,48.84,65.34,75.73,-5470.00,-47.50,-28.61,-35.94,-14.61,17.09,,22.41,-3.82,-7.10,0.18,4.08,7.66,7.57,9.88
5,a,1,100.12,7.76,17.56,27.54,45.11,71.06,1.16,6.94,13.69,26.02,85.65,4.55,6.94,13.69,26.02,14100.00,-3.83,-5.04,-1.63,6.60,95.76,-5.37,-6.69,-6.51,-2.81,102.00,0.20,2.75,0.20,-2.77,-7.85,-9.08,-37.05,-26.74,-24.56,316.90,1.55,1.70,4.48,9.66,8547.00,0.42,11.38,26.01,38.65,-8770.00,-3.12,13.00,19.84,32.28,-35.94,,-14.61,-12.05,-15.60,0.15,12.10,26.77,35.47,46.18
6,a,1,99.72,10.99,21.74,46.01,71.08,70.33,2.20,9.45,28.68,41.94,86.08,6.84,9.45,28.68,41.94,24540.00,-1.22,-2.40,10.72,29.71,164.58,12.54,-6.11,33.25,36.25,95.06,0.40,0.43,1.33,-3.47,-11.43,-14.70,-16.80,-16.80,-8.05,379.10,-3.77,-3.06,-2.08,2.11,7428.00,13.58,28.24,51.59,67.21,-8331.00,-3.24,-5.34,-9.29,-3.64,19.84,,32.28,2.08,1.71,0.11,12.87,10.85,10.60,11.45
7,a,1,84.67,11.43,35.66,78.53,75.28,57.95,9.42,32.15,57.94,62.24,72.62,9.61,32.15,57.94,62.24,30650.00,13.34,-7.37,36.97,44.86,139.28,2.56,0.62,12.98,27.65,84.08,-21.05,11.43,3.90,10.42,-12.35,-6.88,1.86,6.64,7.85,400.20,0.80,-1.27,2.80,6.37,7263.00,,23.32,48.15,80.23,-7658.00,31.56,-15.89,-8.87,-13.03,-9.29,,-3.64,,,,,,,
8,d,1,104.64,5.59,13.97,21.47,32.62,72.88,1.82,9.06,14.36,23.36,90.22,1.82,9.06,14.36,23.36,21820.00,28.96,38.18,62.88,85.38,146.52,16.82,20.47,36.60,50.84,102.30,-11.62,-17.42,-23.82,-26.04,14.16,24.36,8.40,-2.12,-15.32,320.30,10.86,14.86,19.54,22.85,7955.00,37.27,37.27,26.46,23.49,-7942.00,17.80,30.79,41.01,43.86,-8.87,,-13.03,-10.06,-16.66,0.14,7.20,11.86,21.18,8.34
9,d,1,98.95,15.36,25.14,49.79,77.96,69.69,8.33,16.45,37.22,53.55,85.90,8.33,16.45,37.22,53.55,15660.00,10.34,24.52,29.89,52.49,100.13,10.01,22.25,20.42,30.11,93.43,1.64,-0.37,-3.23,-10.62,-19.33,-27.16,-5.38,29.13,30.11,338.40,0.00,1.68,7.18,17.26,7336.00,19.48,37.13,55.81,54.72,-14550.00,-4.40,-2.89,29.00,41.80,0.18,-1.44,-3.22,-8.31,-15.63,0.18,-0.46,0.72,7.78,14.60
10,d,1,96.54,17.42,28.75,42.07,57.50,64.74,10.30,21.44,33.79,50.01,81.89,10.30,21.44,33.79,50.01,19420.00,16.37,11.48,21.63,22.50,118.12,15.84,11.58,20.93,20.08,109.30,-0.46,-0.09,-5.67,-15.75,,,,,,353.60,0.51,-0.06,0.54,2.04,7434.00,17.25,24.43,34.52,32.50,-5187.00,7.08,-12.76,-46.62,-14.98,0.17,-1.17,-0.64,-0.94,-1.70,0.14,1.30,4.29,6.71,5.76
11,d,1,111.59,8.69,24.41,40.55,53.99,72.96,6.82,20.74,33.56,46.64,94.04,6.82,20.74,33.56,46.64,33160.00,3.17,8.14,20.99,48.70,205.80,3.97,6.67,15.23,31.84,107.60,3.25,-2.42,-1.12,-16.42,-6.53,-13.56,-25.80,-36.59,-19.57,346.40,-0.81,1.76,5.28,15.07,6831.00,16.35,26.99,64.40,52.25,-7965.00,-9.29,-5.65,-13.11,13.07,0.17,0.58,4.15,-1.50,-7.54,0.17,-0.75,3.43,11.86,12.55
12,d,1,104.36,4.21,17.54,33.10,52.90,76.81,0.26,8.82,19.77,33.20,90.82,0.26,8.82,19.77,33.20,39400.00,5.66,9.42,18.68,35.63,233.92,4.04,6.71,13.33,23.90,103.20,1.36,0.39,-2.23,-4.46,-8.05,-14.11,-22.68,-22.10,-14.28,362.20,1.46,2.46,4.86,9.66,7547.00,20.80,33.17,58.87,78.48,-8398.00,-7.42,-5.45,2.16,12.38,0.17,-1.33,-0.48,2.96,-7.30,0.17,4.28,5.91,3.80,18.95
13,d,1,97.32,10.75,26.86,50.98,63.68,69.84,4.22,14.92,31.18,41.92,84.36,4.22,14.92,31.18,41.92,25210.00,6.70,20.31,38.00,63.27,152.35,9.31,20.34,34.19,48.60,99.43,-1.74,-1.86,-2.87,-4.06,-1.73,-218.52,-288.75,-290.88,-293.19,355.40,-2.25,0.11,2.95,10.13,7483.00,10.00,30.60,51.28,73.99,-7769.00,-9.01,-12.34,-9.34,-12.54,0.17,2.37,0.18,-2.67,-9.13,0.10,6.12,6.11,10.22,16.74
14,a,7,124.04,11.18,14.46,24.36,35.75,84.18,7.38,10.28,17.88,28.18,105.59,8.54,11.26,19.10,29.13,28130.00,1.74,1.39,59.23,71.03,223.60,6.63,5.48,35.29,31.35,103.80,6.63,5.48,35.29,31.35,16.71,-16.46,-19.39,-58.46,-69.88,397.50,-0.88,-0.30,0.48,3.65,5753.00,19.52,13.84,49.99,49.35,-5692.00,-3.06,9.19,9.63,26.72,0.22,3.94,5.24,-19.70,-16.70,0.13,8.61,15.34,27.40,1.27
15,a,7,108.20,8.12,13.58,20.98,34.35,73.67,3.72,8.91,16.13,29.07,92.40,5.62,10.51,17.19,29.21,17770.00,19.13,143.39,188.13,198.48,142.70,18.55,97.83,119.38,117.57,100.50,18.55,97.83,119.38,117.57,4.97,33.50,32.05,27.80,24.88,313.60,-0.92,-1.02,2.30,7.14,7266.00,20.04,46.16,47.54,46.57,-5759.00,-4.65,-22.83,-33.93,-32.96,0.22,-0.49,-10.69,-17.54,-22.75,0.14,9.42,20.65,29.86,28.04
16,a,7,107.10,11.33,25.01,37.98,52.82,76.91,8.75,21.13,31.47,44.79,92.14,10.64,23.10,33.72,46.95,,,,,,,,,,,,,,,,,,,,,329.80,0.09,1.70,4.88,11.04,,,,,,,,,,,0.17,-2.69,-1.67,-5.32,-8.07,0.17,8.07,0.75,1.16,5.75
17,a,7,119.56,18.57,30.85,41.47,43.36,90.00,12.26,20.11,24.67,27.00,104.96,13.99,23.27,30.05,31.83,25990.00,3.42,9.93,29.82,45.21,,,,,,98.37,0.90,7.84,22.61,33.27,-7.97,-4.62,-9.27,-12.61,0.18,307.70,-0.52,-0.78,2.57,13.13,7321.00,43.29,37.41,63.64,79.21,-7658.00,-17.76,-11.33,-11.44,-9.58,0.20,-1.25,-6.24,-9.14,-14.33,0.11,-2.53,30.51,24.67,25.72
18,a,7,87.50,31.99,37.16,59.61,75.24,52.46,47.10,50.11,74.76,87.81,71.45,36.68,41.39,61.52,73.17,7049.00,19.72,75.34,147.84,187.84,156.13,0.90,7.84,22.61,33.27,81.75,18.27,64.36,123.87,146.52,-9.76,-4.37,-11.34,-16.66,-16.15,341.30,2.17,3.60,6.83,8.47,4411.00,13.08,61.80,90.23,127.84,-5659.00,-9.86,-37.94,-34.42,-22.95,0.19,-2.05,-5.39,-7.34,-10.79,0.11,8.39,5.51,5.07,5.77
19,a,7,91.37,9.60,18.20,30.41,47.55,67.04,0.11,8.37,17.49,27.21,79.89,4.42,12.90,22.75,34.51,18480.00,5.74,5.68,4.49,11.15,50.61,18.27,64.36,123.87,146.52,94.21,3.63,-0.02,-3.15,-0.81,-10.17,-9.24,-11.90,-12.09,-15.63,352.80,0.14,1.42,5.36,10.80,7415.00,19.22,35.13,46.19,48.08,-8101.00,-8.07,-4.74,5.18,21.38,0.20,-1.97,-0.45,-1.21,-12.51,0.16,8.92,22.41,23.22,16.78
20,a,7,82.35,21.14,41.73,66.99,86.72,50.77,18.99,45.12,67.56,85.14,66.59,19.32,42.84,64.20,81.43,29920.00,2.91,8.99,15.54,29.81,122.72,3.63,-0.02,-3.15,-0.81,72.90,14.41,10.00,26.30,31.58,-6.05,-38.75,-12.21,-43.57,-60.59,304.60,0.72,4.20,9.13,17.76,5812.00,13.04,21.37,46.94,77.74,-7421.00,-6.62,-4.06,-14.07,-29.85,0.15,2.25,0.82,-0.75,-3.34,0.15,4.64,9.35,14.71,17.45
21,a,7,105.09,29.93,45.69,63.04,79.02,66.59,32.16,50.87,66.73,77.19,87.00,29.98,46.02,60.94,73.01,24350.00,6.32,19.26,16.55,36.59,183.33,14.41,10.00,26.30,31.58,115.00,9.94,21.62,17.12,33.62,-8.51,4.88,-4.29,-9.04,-0.92,,,,,,9460.00,2.83,23.15,42.18,52.01,-10620.00,-0.47,-4.43,-7.72,-3.48,,,,,,,,,,
22,d,7,,,,,,,,,,,,,,,,,,,,,126.48,9.94,21.62,17.12,33.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,d,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,d,7,1.66,25.87,15.66,24.70,20.27,81.90,1.77,20.99,13.31,20.96,102.00,1.15,20.04,12.85,20.27,19390.00,14.44,62.56,78.60,84.73,141.08,-4.31,30.52,36.56,37.64,141.08,-4.31,30.52,36.56,37.64,3.38,-102.36,-107.42,-108.71,-114.82,335.20,-5.43,-3.91,0.15,6.74,9782.00,27.89,19.61,14.60,11.94,-10100.00,35.57,42.69,45.86,43.62,0.21,-16.81,-15.01,-18.95,-24.54,0.17,12.26,-6.79,-14.30,-35.70
25,d,7,14.04,52.46,87.05,102.49,77.29,70.81,13.54,43.59,61.15,70.83,83.80,12.92,43.54,65.55,77.29,21550.00,5.43,5.57,13.41,41.72,135.24,5.68,-1.48,7.69,26.22,135.24,5.68,-1.48,7.69,26.22,3.58,-44.12,-20.89,-84.45,-108.45,274.50,2.30,3.46,10.67,19.64,6509.00,15.21,38.13,66.39,77.60,-7819.00,-8.30,-12.26,-3.95,11.74,0.18,0.11,-4.20,-9.89,-13.70,0.17,6.81,11.66,16.26,23.13
26,d,7,19.00,37.00,55.31,74.68,64.22,62.93,13.08,28.13,44.76,59.42,77.36,15.64,32.01,49.25,64.22,18850.00,14.69,18.99,37.08,44.77,121.54,12.24,11.91,21.00,21.72,121.54,12.24,11.91,21.00,21.72,-6.75,-15.66,-19.00,-18.52,-22.60,335.20,-1.64,0.30,0.15,7.55,6189.00,26.42,51.96,68.85,74.50,-7180.00,-14.33,-15.52,-1.13,6.69,0.18,-2.11,-3.55,-7.21,-9.15,0.11,15.52,17.81,22.67,44.29
27,d,7,20.36,33.45,59.99,76.69,66.36,67.50,26.09,38.57,58.99,67.52,85.76,21.65,33.76,54.34,66.36,31190.00,-1.57,-0.55,16.22,51.78,185.33,-3.70,-4.14,7.47,33.99,185.33,-3.70,-4.14,7.47,33.99,-7.90,-9.54,-11.12,-6.84,-5.97,422.10,-0.97,-1.45,-0.14,1.82,6823.00,40.00,53.89,82.03,71.63,-8221.00,-7.92,-0.35,6.26,23.57,0.17,-2.23,-3.68,-7.72,1.03,0.09,9.76,7.18,9.76,10.97
28,d,7,14.43,25.23,56.24,81.08,61.98,72.67,11.44,21.54,43.60,58.07,89.97,12.88,22.70,45.34,61.98,30190.00,7.68,8.28,19.31,42.30,210.59,4.85,5.67,11.08,17.00,210.59,4.85,5.67,11.08,17.00,-2.23,-91.52,-87.66,-101.79,-87.93,351.40,1.00,0.40,1.31,7.54,7178.00,16.54,21.83,58.68,80.83,-8429.00,-8.87,-9.63,-17.81,-11.21,0.19,-2.31,-2.26,-6.93,-10.68,0.10,11.34,4.92,7.06,18.98
29,d,7,15.14,20.22,35.19,55.92,46.60,66.03,11.14,15.93,30.60,47.22,84.33,12.75,17.57,30.76,46.60,19600.00,28.93,20.31,52.60,118.57,123.73,32.84,18.00,50.48,132.49,123.73,32.84,18.00,50.48,132.49,-9.45,-6.32,-11.29,-9.81,-6.84,351.60,-0.46,0.68,3.50,5.55,8260.00,-9.12,23.85,34.38,25.06,-9244.00,14.46,-3.52,4.45,32.99,0.18,3.21,-2.59,-0.79,-2.59,0.08,-1.65,74.51,71.57,1.69
30,a,27,115.47,11.73,19.01,32.61,53.93,68.74,12.26,24.44,-94.23,67.73,92.57,10.96,20.62,36.79,53.73,34520.00,-2.93,4.66,9.01,66.14,262.52,-3.11,-7.53,2.05,34.73,113.50,9.43,-6.70,-10.04,-15.25,3.74,15.41,-33.61,-31.52,-42.09,263.10,4.26,2.96,9.05,14.60,8878.00,37.42,20.41,20.86,45.87,-8405.00,-16.86,9.84,20.95,37.62,,,,,,,,,,
31,a,27,99.57,14.54,23.91,38.37,55.44,68.43,7.44,14.90,28.11,43.66,84.54,10.54,18.78,32.42,48.37,23040.00,5.34,-0.56,-15.36,16.36,140.55,3.04,-3.99,-19.57,2.28,100.60,0.20,-3.56,-9.90,-14.68,-10.51,-10.56,-15.13,-15.79,-17.51,279.30,1.22,2.72,6.70,18.94,6987.00,22.76,35.88,47.27,60.01,-8340.00,-10.34,-5.23,5.76,21.98,0.21,-7.17,-7.45,-7.88,-19.17,0.10,8.52,8.52,10.06,19.83
32,a,27,106.94,12.61,19.39,26.48,41.43,60.48,7.80,23.56,41.30,58.05,80.52,9.26,22.03,36.86,52.99,13620.00,-2.06,-3.89,58.44,257.71,92.77,-3.89,-6.60,51.73,231.40,92.91,-1.24,-4.69,-13.92,-24.07,-11.34,-1.41,3.09,-6.79,-14.02,408.90,-0.17,0.66,2.79,13.48,7341.00,5.71,4.18,16.28,23.01,-5263.00,-38.88,-27.91,-0.40,17.71,0.17,-2.06,-0.35,0.77,-6.13,0.11,2.73,8.20,8.64,16.84
33,a,27,95.68,18.40,25.05,37.69,55.61,61.27,7.60,18.00,30.87,48.01,79.99,11.46,20.98,33.76,49.79,,4.31,4.83,20.11,27.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,-0.74,-1.76,-3.30,-4.63,0.12,6.67,12.22,6.75,5.79
34,a,27,90.23,20.69,36.56,67.31,98.38,62.71,12.83,27.52,53.58,70.31,77.27,16.07,30.54,56.39,76.99,19240.00,,,,,116.47,4.43,7.29,16.10,27.41,92.34,0.70,2.38,0.04,3.09,-11.16,-5.91,-9.59,-0.45,-4.75,347.40,1.07,2.39,6.02,9.33,5729.00,7.28,38.65,70.43,112.43,-6939.00,-2.65,-11.00,-11.57,-19.46,0.19,-2.26,3.82,-7.75,-9.42,,,,,
35,a,27,88.98,21.99,33.70,43.30,61.93,52.34,20.48,36.77,50.80,70.34,70.21,19.87,33.23,45.87,63.92,20270.00,11.30,30.00,89.39,152.74,166.52,11.36,23.05,71.85,107.88,80.78,-1.39,14.98,11.14,11.75,-11.51,-5.39,-9.47,-15.29,-17.12,334.80,1.85,1.37,4.57,10.57,4283.00,7.05,59.16,96.64,162.20,-5083.00,-0.94,-36.00,-33.11,-15.05,0.18,1.71,-4.44,-2.39,-1.77,,,,,
36,a,27,91.78,18.55,31.89,50.56,67.98,58.47,13.28,24.42,44.46,60.96,75.89,15.68,27.32,45.48,61.04,25590.00,10.28,16.84,36.19,49.36,169.05,8.64,12.53,24.00,29.47,95.55,2.52,-0.07,0.33,-0.10,-10.34,-3.97,-2.13,-4.06,-3.87,397.80,-0.20,0.03,3.14,3.85,7159.00,24.29,30.65,68.60,86.20,-8234.00,-6.47,-1.54,-4.18,-2.10,,,,,,0.08,0.15,5.98,7.06,4.11
37,a,27,88.37,17.07,26.64,42.02,71.29,61.52,13.93,21.21,34.84,55.06,75.60,14.98,23.34,37.57,60.81,18160.00,-24.67,-3.14,11.95,21.31,114.23,-23.15,-8.21,2.09,12.80,95.29,2.01,-2.91,-4.40,-3.05,-9.85,-7.40,-15.52,-14.20,-14.81,354.50,-0.08,3.39,5.90,9.87,6044.00,11.68,33.69,58.62,86.47,-7363.00,-6.52,-9.05,-7.65,-0.33,,,,,,0.08,-0.95,8.73,14.55,2.02
38,d,27,104.04,3.60,16.60,49.76,49.00,71.95,2.06,9.67,37.27,36.49,88.87,3.34,13.57,41.09,40.14,33520.00,13.16,53.01,61.07,67.30,218.23,15.37,36.35,31.63,31.82,100.90,6.94,-7.84,-14.01,-15.86,-4.21,-23.74,-36.34,-62.90,-77.76,284.30,-0.18,2.78,6.82,13.61,6439.00,43.19,107.64,102.36,94.13,-7154.00,-19.84,11.90,29.68,34.53,,,,,,,,,,
39,d,27,102.11,15.49,21.73,48.13,70.41,69.70,10.97,8.72,33.06,47.39,87.18,12.77,15.14,36.87,52.02,17910.00,5.70,-5.36,20.38,25.29,102.99,23.26,16.76,39.46,56.49,92.80,8.30,5.34,-2.53,-8.73,1.41,,,,,254.30,1.42,0.20,2.44,6.41,5711.00,34.76,26.51,43.42,68.13,-8557.00,-8.19,1.04,14.49,27.94,0.18,1.48,-14.49,-17.55,-18.37,0.10,8.90,24.08,32.63,34.14
40,d,27,101.72,27.79,29.55,42.32,59.81,72.15,16.93,19.20,30.24,44.60,88.13,21.01,23.45,34.59,49.44,34040.00,-0.79,4.73,9.90,25.26,215.00,-1.04,0.50,5.40,16.80,104.60,3.54,-2.68,-12.09,-19.62,-7.35,-16.90,-19.96,-22.61,-18.20,,,,,,8771.00,20.74,22.45,21.65,25.76,-8990.00,-8.39,2.46,14.42,24.79,0.19,1.24,6.66,2.85,21.82,0.14,6.41,7.91,10.83,-15.32
41,d,27,105.18,13.12,21.09,34.88,49.41,77.99,7.18,13.43,25.50,37.03,92.36,9.76,17.04,29.85,42.20,28990.00,19.59,27.46,43.53,83.48,182.13,18.64,25.72,40.01,72.23,102.90,1.94,-1.75,-1.26,-7.24,2.00,-41.41,-58.19,-53.71,-32.17,361.50,-0.03,-16.82,0.91,1.22,6848.00,26.96,39.05,68.22,80.34,-7540.00,-14.68,-8.16,-10.13,4.75,0.18,-0.51,1.41,6.27,10.96,0.13,9.57,15.51,13.45,5.22
42,d,27,101.95,22.20,16.43,47.50,68.79,70.08,17.98,10.24,40.38,56.47,86.93,20.00,13.31,42.49,59.46,22970.00,2.92,8.36,10.88,11.58,130.05,2.71,7.67,7.92,1.52,105.70,1.51,-0.38,0.95,1.70,-6.50,-8.54,-12.79,-28.47,-27.80,283.90,-1.09,-5.81,-1.09,7.89,9274.00,11.17,10.52,38.24,63.47,-10530.00,3.80,7.67,3.13,1.33,0.18,-0.86,1.08,-2.45,-1.48,0.10,-6.71,-2.52,-13.53,-22.00
43,d,27,102.44,13.11,32.36,54.39,72.91,70.97,6.62,19.43,34.51,48.00,87.54,9.25,24.10,41.26,56.78,25760.00,9.08,18.75,21.47,32.92,182.41,9.16,17.68,20.23,23.17,95.22,0.63,-0.06,-7.82,-10.29,-7.76,-24.96,-36.19,-38.13,-33.62,352.80,-0.77,1.93,4.59,10.06,6085.00,17.75,41.74,67.46,83.40,-6672.00,-7.31,-11.72,-2.26,17.25,0.16,0.00,-0.38,-2.60,-4.50,0.11,15.51,10.89,41.03,50.26
44,d,27,83.07,29.98,52.92,69.28,87.00,50.33,34.74,65.18,80.18,96.30,65.81,33.21,60.35,75.32,91.10,25970.00,24.41,26.30,59.15,72.85,173.03,17.30,18.70,46.99,49.48,87.79,3.16,3.49,3.39,0.51,-7.47,-11.52,-21.95,-18.51,-19.58,,,,,,6043.00,36.59,49.58,73.92,77.56,-6567.00,-12.99,-17.01,-16.77,-16.26,0.19,-3.50,-5.17,-7.70,1.02,0.08,3.82,5.61,3.49,4.44
45,d,27,94.54,13.89,24.05,37.96,49.29,67.76,9.64,18.77,32.86,43.00,82.04,10.80,20.64,35.65,45.80,41050.00,15.08,24.87,38.08,60.46,233.28,14.75,19.72,28.02,43.78,92.57,2.28,-7.78,-11.98,-9.55,-6.55,-21.01,-11.81,-2.50,-9.02,,,,,,7462.00,26.27,24.97,32.94,54.25,-7613.00,-8.87,7.78,12.49,6.54,0.16,1.20,16.48,14.84,17.68,0.08,1.32,-2.72,-0.59,-6.36
