DS1 time (h),DS1 PAA concentration (mg/L) ,DS2 time (h),DS2 PAA concentration (mg/L) ,DS3 time (h),DS3 PAA concentration (mg/L) ,DS4 time (h),DS4 PAA concentration (mg/L) ,DS5 time (h),DS5 PAA concentration (mg/L) ,DS6 time (h),DS6 PAA concentration (mg/L) 
0,0.363,0,0.232,0,1.408,0,0.665,0,22.315,0,33.78
0.5,0.377,0.5,0.224,0.5,1.424,1.5,0.689,0.5,22.669,0.5,32.78
1,0.354,1,0.224,1,1.37,3.5,0.646,1,22.215,1,32.5
1.5,0.354,1.5,0.236,4.5,1.414,5.5,0.65,1.5,22.892,2,33.32
3.5,0.376,5,0.23,5.5,1.415,,,2,22.569,3,33.7
4,0.37,5.5,0.224,6,1.458,,,3,21.982,4,33.56
,,,,,,,,,,6.5,33.27
,,,,,,,,,,7.5,32.35
